44.357665, -72.817662, Sat Oct 16 18:28:12 2004
44.35775, -72.817597, Sat Oct 16 18:35:11 2004
44.357793, -72.81764, Sat Oct 16 18:35:15 2004
44.357815, -72.817726, Sat Oct 16 18:35:22 2004
44.357858, -72.817791, Sat Oct 16 18:35:47 2004
44.357858, -72.817791, Sat Oct 16 18:36:45 2004
44.357965, -72.818005, Sat Oct 16 18:37:14 2004
44.357986, -72.818413, Sat Oct 16 18:37:34 2004
44.357922, -72.818713, Sat Oct 16 18:37:56 2004
44.358029, -72.819271, Sat Oct 16 18:38:19 2004
44.357965, -72.820022, Sat Oct 16 18:38:41 2004
44.357858, -72.820816, Sat Oct 16 18:39:07 2004
44.357772, -72.821374, Sat Oct 16 18:39:29 2004
44.357708, -72.821975, Sat Oct 16 18:39:53 2004
44.357665, -72.822597, Sat Oct 16 18:40:18 2004
44.357708, -72.823112, Sat Oct 16 18:40:43 2004
44.357772, -72.823584, Sat Oct 16 18:41:04 2004
44.357901, -72.824185, Sat Oct 16 18:41:31 2004
44.358137, -72.824657, Sat Oct 16 18:41:56 2004
44.358373, -72.824893, Sat Oct 16 18:42:19 2004
44.358802, -72.825151, Sat Oct 16 18:42:44 2004
44.359102, -72.825537, Sat Oct 16 18:43:03 2004
44.359553, -72.826309, Sat Oct 16 18:43:27 2004
44.359896, -72.826953, Sat Oct 16 18:43:50 2004
44.360175, -72.827597, Sat Oct 16 18:44:15 2004
44.360261, -72.827919, Sat Oct 16 18:44:31 2004
44.360411, -72.828391, Sat Oct 16 18:44:49 2004
44.36039, -72.828906, Sat Oct 16 18:45:06 2004
44.360304, -72.829077, Sat Oct 16 18:45:20 2004
44.360261, -72.829249, Sat Oct 16 18:45:50 2004
44.360154, -72.829421, Sat Oct 16 18:46:12 2004
44.359918, -72.829678, Sat Oct 16 18:46:34 2004
44.359725, -72.830107, Sat Oct 16 18:46:49 2004
44.35966, -72.830558, Sat Oct 16 18:47:03 2004
44.359531, -72.830837, Sat Oct 16 18:47:21 2004
44.359317, -72.831116, Sat Oct 16 18:47:36 2004
44.35921, -72.831459, Sat Oct 16 18:47:54 2004
44.358995, -72.831867, Sat Oct 16 18:48:09 2004
44.359059, -72.832253, Sat Oct 16 18:48:24 2004
44.359081, -72.832983, Sat Oct 16 18:48:46 2004
44.359188, -72.833219, Sat Oct 16 18:48:56 2004
44.359231, -72.833283, Sat Oct 16 18:49:12 2004
44.359403, -72.833583, Sat Oct 16 18:49:32 2004
44.359639, -72.833905, Sat Oct 16 18:49:50 2004
44.359982, -72.83427, Sat Oct 16 18:50:12 2004
